pos;trend;lw;cover;artist;song;label;points;peak;weeks
1;0;01;https://www.odjc.de/fileadmin/_processed_/7/7/csm_A1mT3Qkrn9L._SS500__01_6724f7dbaf.jpg;"Sam Feldt feat. ALMA & Digital Farm Animals";"Home Sweet Home";"Heartfeldt Records";0;01;182
2;0;02;https://www.odjc.de/fileadmin/_processed_/f/b/csm_81tB6t00w8L._SS500__f586c9ceb6.jpg;"Martin Garrix feat. John Martin";"Higher Ground";"Epic Amsterdam";0;02;208
3;0;03;https://www.odjc.de/fileadmin/_processed_/4/1/csm_A1mT3Qkrn9L._SS500__05_2f03a8f558.jpg;"Timmy Trumpet & Gabry Ponte";"Mad World";"Smash The House";0;01;182
4;0;04;https://www.odjc.de/fileadmin/_processed_/5/9/csm_71wt6plSnuL._SS500__06_f282f1ccfd.jpg;"Major Lazer feat. Paloma Mami";QueLoQue;"Third Pardee Records";0;01;186
5;0;05;https://www.odjc.de/fileadmin/_processed_/5/d/csm_81u9TMnvaDL._SS500__1dda24cc24.jpg;"Joachim Pastor feat. EKE";"Be Someone (Lost Frequencies Remix)";"Kontor Records";0;03;176
6;0;06;https://www.odjc.de/fileadmin/_processed_/d/8/csm_81iZT1YujxL._SS500__fc049d9f03.jpg;"Josh Le Tissier & Kazden";"Push the Feeling On";DistroKid;0;02;181
7;0;07;https://www.odjc.de/fileadmin/_processed_/a/1/csm_A1mT3Qkrn9L._SS500__02_ebdbfddd52.jpg;"Alison Wonderland & Valentino Khan";Anything;"Mad Decent.";0;04;182
8;0;08;https://www.odjc.de/fileadmin/_processed_/4/f/csm_81G_WD5HK3L._SS500__08_e7139f676e.jpg;"Burak Yeter";"Body Talks";"Connection Records";0;02;184
9;0;09;https://www.odjc.de/fileadmin/_processed_/8/9/csm_71dqEtILfYL._SS500__44fdbe207f.jpg;R.I.O.;"Hey Mama";"Kontor Records";0;02;201
10;0;10;https://www.odjc.de/fileadmin/_processed_/b/5/csm_91Ac92UkYAL._SS500__08_368ff3701e.jpg;"Jason Derulo";"Take You Dancing (Zac Samuel Remix)";"Atlantic Records UK";0;03;182
11;0;11;https://www.odjc.de/fileadmin/_processed_/a/d/csm_A1QTJfHiq8L._SS500__02_c13f0dfd82.jpg;"DJ Gollum & Empyre One";"The Bad Touch 2k20 (Marcus Maison Remix)";"zooland Music GmbH";0;01;181
12;0;12;https://www.odjc.de/fileadmin/_processed_/d/6/csm_91Ac92UkYAL._SS500__06_9facaaa3fc.jpg;"Mike Candys & le Shuuk";Raptor;"Sirup Music";0;02;183
13;0;13;https://www.odjc.de/fileadmin/_processed_/5/7/csm_81f5oIhVnIL._SS500__05_b978ec7f7a.jpg;HUGEL;"Can't Love Myself (feat. Mishaal & LPW) [Explicit]";"Warner Music";0;02;178
14;0;14;https://www.odjc.de/fileadmin/_processed_/4/4/csm_81R2BJo9m2L._SS500__f895292081.jpg;"R3HAB & Timmy Trumpet & W&W";"Distant Memory";Virgin;0;01;164
15;0;15;https://www.odjc.de/fileadmin/_processed_/3/f/csm_81s09Ig6gpL._SS500__e5422cb186.jpg;"Bruno Martini & Becky Hill & Magnificence";"Wake Up With You";"Universal Music Ltda.";0;01;170
16;0;16;https://www.odjc.de/fileadmin/_processed_/3/1/csm_91Ac92UkYAL._SS500__13_e80040d223.jpg;"LANNÉ, LUNAX";"Stay Low";"Future House Cloud";0;01;182
17;0;52;https://www.odjc.de/fileadmin/_processed_/6/4/csm_918Ae1xqTqL._SS500__4921adf409.jpg;"Phil the Beat and ILIRA";Anytime;"WM Germany";0;01;329
18;0;18;https://www.odjc.de/fileadmin/_processed_/d/3/csm_81d2hL9J4VL._SS500__0dbf3d9bd5.jpg;"Wankelmut & Andrew Jackson";Sunset;Virgin;0;01;178
19;0;19;https://www.odjc.de/fileadmin/_processed_/8/5/csm_52283_gr_b8a36c6298.png;"Ava Max";"My Head & My Heart";"Warner Music";0;02;181
20;0;20;https://www.odjc.de/fileadmin/_processed_/f/4/csm_A1AzwLE-BqL._SS500__e3f6f49abb.jpg;"Tom Gregory";"What Love Is";"Kontor Records";0;01;177
21;0;21;https://www.odjc.de/fileadmin/_processed_/f/1/csm_61eg_MWmRXL._SS500__05_d48007cc79.jpg;Leony;"Faded Love";"Kontor Records";0;01;173
22;0;22;https://www.odjc.de/fileadmin/_processed_/d/4/csm_912h-UQWOgL._SS500__848b46191c.jpg;"Robin Schulz & Wes";Alane;"WM Germany";0;01;201
23;0;23;https://www.odjc.de/fileadmin/_processed_/2/f/csm_71Q-CmQOlMS._SS500__b5070f8429.jpg;"Loud Luxury, Thutmose";"Red Handed";"Kontor Records";0;01;156
24;12;36;https://www.odjc.de/fileadmin/_processed_/d/2/csm_A1NpE_-mmFL._SS500__d2ac222dd2.jpg;"HUTS, Jordan Jay, Idetto";"Next Up [Explicit]";"Future House Cloud";0;01;170
25;-1;24;https://www.odjc.de/fileadmin/_processed_/e/a/csm_81G8_bKCOxL._SS500__ff174efe97.jpg;"LANNÉ & Laurell";Anywhere;"Mentalo Music/WM Germany";0;02;170
